"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zope","http://www.w3.org/2000/01/rdf-schema#label","Zope"
"http://hu.dbpedia.org/resource/Zope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089d0"
"http://hu.dbpedia.org/resource/Zope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Zope","http://dbpedia.org/ontology/wikiPageID",63706
"http://hu.dbpedia.org/resource/Zope","http://dbpedia.org/ontology/wikiPageRevisionID",23042712
"http://hu.dbpedia.org/resource/Zope","http://dbpedia.org/ontology/wikiPageExternalLink","http://zope.org"
"http://hu.dbpedia.org/resource/Zope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webszerverek"
"http://hu.dbpedia.org/resource/Zope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zope","http://dbpedia.org/ontology/abstract","A Zope egy javarészt Python programozási nyelven írt objektumorientált webalkalmazás-kiszolgáló. A Zope a „Z Object Publishing Environment” rövidítése. A rendszer majdnem teljes egészében webes felületen, böngésző segítségével menedzselhető. Alkalmas egyedi webalkalmazások létrehozására, de sok Zope-ra alapuló tartalomkezelő rendszer is létezik, mint például a , a Nuxeo vagy a Zwiki."
"http://hu.dbpedia.org/resource/Zope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zope?oldid=23042712&ns=0"
"http://hu.dbpedia.org/resource/Zope","http://dbpedia.org/ontology/wikiPageLength",633
"http://hu.dbpedia.org/resource/Zope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zope"
"http://hu.wikipedia.org/wiki/Zope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zope"
