"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Cadú"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_538"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paços_de_Ferreira"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://dbpedia.org/ontology/wikiPageID",623334
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://dbpedia.org/ontology/wikiPageRevisionID",20390040
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628194907/http:/www.kvsc1907.ro/"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfr1907.ro/"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://xmlns.com/foaf/0.1/nick","Cadú"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/becenév","Cadú"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/kép","Ricardo Cadú.PNG"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/név","Ricardo Manuel Ferreira Sousa"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gondomar_SC"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Paços_de_Ferreira"
"http://hu.dbpedia.org/resource/Ricardo_Cadú","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
