"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Nyúl (állatjegy)"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305301
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",21964516
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak. Békés, csendes természetű, a külvilágra érzékeny személyiség. Nem szereti a kockázatot, a váratlan helyzeteket. Nem érzi jól magát versengő vagy agresszív környezetben. Ügyel finom érzelmeinek kényes egyensúlyára, igyekszik otthonos, békés légkört teremteni maga körül. Emiatt igen vendégszerető házigazda, ügyel mások igényeire, és mindent megtesz, hogy a körülötte lévők ne érezhessék magukat elszigeteltnek vagy elhanyagoltnak. Tudja, hogy az apró részletek milyen fontosak lehetnek, ezért - a berendezéstől az ételeken át a társalgásig - mindenre gondot visel. Elbűvölő, elegáns, kedves társasági lény. Nyíltsága és jószívűsége, valamint képzelőereje és értelmessége képes még ellenségeit is baráttá változtatni. Nem jellemző rá a fenyegető, harcias viselkedés, ritkán makacsolja meg magát. Ha bajban van, inkább eltitkolja gondjait. Életvitelében konzervatív, biztonságát tartja fontosnak mindenekelőtt. Ha lehet, kerüli az összeütközéseket, bonyodalmakat. Ha őszintén hisz valamiben, akkor komoly, állhatatos és készséges ember. Mindez kapcsolatait is jellemzi: akkor a legboldogabb, ha meghitt, otthonos légkört teremthet. Elsősorban bizalomra, biztonságra és gyengédségre vágyik. Nem hiányoznak neki a forró érzelmek. A váratlan cselekedetek, partnere megfontolatlan megjegyzései súlyos kétségeket keltenek benne. Érzelmeit rendszerint viszonozzák, ha megfelelő társra talál, mert rokonszenvet kelt együttérzésével és azzal, hogy szívesen hallgatja meg társa problémáit. A művészetek iránt érdeklődik, szereti a szellemes csevegést. Igazi társát nem találja meg könnyen, és a keresgélés során esetleg ingatagnak tűnik, de igazi párjához elkötelezetten hűséges marad. Mindig alaposan átgondolja munkahelyi feladatait, mielőtt hozzáfogna a végrehajtáshoz. Hasznára van intelligenciája és emlékezőképessége. Minden olyan foglalkozásban helytáll, amely az irodalommal, a művészetekkel, a divattal vagy a reklámmal kapcsolatos, de lehet belőle kitűnő jogász, tanácsadó vagy titkár(nő) is. A tavaszt jelképező zöld színhez kapcsolódik. A zöld az új élet, a nyugalom, az enyhülés színe, és a hagyomány szerint a szerencse színe is, főleg ha a pirossal párosul. Az égtájak közül a Nyúl a keleti irányhoz kapcsolódik, ehhez társulnak a napkelte órái."
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyúl_(állatjegy)?oldid=21964516&ns=0"
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",3547
"http://hu.dbpedia.org/resource/Nyúl_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyúl_(állatjegy)"
"http://hu.wikipedia.org/wiki/Nyúl_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyúl_(állatjegy)"
