"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/1990-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/1991-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/1997-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/1998-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/1999-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2001-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2002-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2003-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2004-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2005-ös_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2012-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/Sablon:Futballmez","http://dbpedia.org/ontology/wikiPageID",32062
"http://hu.dbpedia.org/resource/Sablon:Futballmez","http://dbpedia.org/ontology/wikiPageRevisionID",9531482
"http://hu.dbpedia.org/resource/Sablon:Futballmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/Sablon:Futballmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Futballmez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Futballmez?oldid=9531482&ns=10"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1902._október_12-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._október_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._április_5-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._június_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1904._október_9-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1905._április_9-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._augusztus_12-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._március_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._október_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._október_14-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_9-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._április_1-jei_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._augusztus_10-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._június_3-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._június_7-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._november_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._november_15-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._október_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._szeptember_2-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._szeptember_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._augusztus_15-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._február_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._június_1-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._június_4-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._november_14-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_12-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._szeptember_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._szeptember_7-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._augusztus_14-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._június_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._március_22-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._március_26-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._október_15-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2013._szeptember_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2014._június_4-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
