"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://www.w3.org/2000/01/rdf-schema#label","Gornje Obuljeno"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageID",1462411
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageRevisionID",20536033
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=106temid=562"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovnik.hr"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzdubrovnik.hr"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://xmlns.com/foaf/0.1/name","Gornje Obuljeno"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gornje_Obuljeno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
