"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Szudán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dél-Szudán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732558
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23179696
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Szudán nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Szudán_nemzeti_jelképei?oldid=23179696&ns=14"
