"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Arts-Loi (metróállomás)"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1377427
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18099697
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/12-1348-ArtDansLeMetro_FR_LR.pdf"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Arts-loi.pdf"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stibstories.be/2016/02/23/arts-loi-une-station-plus-claire/"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/cím","avenue des Arts/rue de la Loi"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/kép","MetroBrussel_Kunstwet_A.jpg"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az 1-es és 5-ös metrók peronjai"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-17"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/név","Arts-Loi/Kunst-Wet"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/másNév",250
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2011
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://hu.dbpedia.org/property/teljesTerület",5500
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Arts-Loi (franciául) (kiejtés: [aʁ.lwa]) vagy Kunst-Wet (hollandul) (kiejtés: [kʏnst.ʋɛt]) egy brüsszeli metróállomás a városközpontban, Brüsszel városában. Az állomás a rue de la Loi és az avenue des Arts kereszteződése alatt található. A közelben található több nagykövetség és a belga parlament épülete is. Hasonlóan a és a állomásokhoz, az Arts-Loi is lehetőséget biztosít mind a négy – az 1-es, 2-es, 5-ös és 6-os – metróvonal közötti átszállásra."
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arts-Loi_(metróállomás)?oldid=18099697&ns=0"
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arts-Loi_(metróállomás)"
"http://hu.dbpedia.org/resource/Kunst-Wet_(metróállomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)"
"http://hu.wikipedia.org/wiki/Arts-Loi_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arts-Loi_(metróállomás)"
