"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://www.w3.org/2000/01/rdf-schema#label","Mănăstirea Humorului"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://dbpedia.org/ontology/wikiPageID",681448
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://dbpedia.org/ontology/wikiPageRevisionID",18839290
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/kép","Humor monastery view from the tower.jpg"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/képaláírás","A humori kolostor"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mănăstirea_Humorului","http://hu.dbpedia.org/property/románNév","Mănăstirea Humorului"
