"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/2000/01/rdf-schema#label","Bálint Erika"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageID",1669390
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",21995793
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/erikabalint7233/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvmolykepzo.hu/reszlet/8381_adj_eselyt-20181123_170844.pdf"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erikabalint.hu/"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvmolykepzo.hu/reszlet/8503_a_nap_csokja-20191112_085303.pdf"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apollotintafoltjai.hu/iroink/balint-erika/"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://aranymosas.konyvmolykepzo.hu/interju-balint-erika-10929.html"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvmolykepzo.hu/reszlet/8578_gyongyfuzer-20191130_115303.pdf"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://aranymosas.konyvmolykepzo.hu/interju-balint-erika-2-12069.html"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/erikabalint333"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/abstract","Bálint Erika (Békéscsaba, 1956. július 26.) kortárs magyar író."
"http://hu.dbpedia.org/resource/Bálint_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_Erika?oldid=21995793&ns=0"
"http://hu.dbpedia.org/resource/Bálint_Erika","http://dbpedia.org/ontology/wikiPageLength",5866
"http://hu.dbpedia.org/resource/Bálint_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_Erika"
"http://hu.wikipedia.org/wiki/Bálint_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_Erika"
