"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkatlan_tanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei"
"http://hu.dbpedia.org/resource/Réunioni_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei"
"http://hu.dbpedia.org/resource/Sörényes_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Réunion emlősei"
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://dbpedia.org/ontology/wikiPageID",718414
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8562474
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Réunion emlősei"
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réunion_emlősei?oldid=8562474&ns=14"
