"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös tapolcai időközi választás"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_országgyűlési_választások"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_választások"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://dbpedia.org/ontology/wikiPageID",1179142
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://dbpedia.org/ontology/wikiPageRevisionID",21784814
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időközi_országgyűlési_választások_Magyarországon"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/width",136
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/width",281
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/width",52
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/empty","#FFFFFF"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/full","#4169E1"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://hu.dbpedia.org/property/height",18
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://dbpedia.org/ontology/abstract","A 2015-ös tapolcai időközi választást (időközi országgyűlési képviselő-választás Veszprém megye 3. számú országgyűlési egyéni választókerületében) 2015. április 12-én tartották, miután a 2014-es választáson mandátumot szerzett Lasztovicza Jenő 2015. január 8-án elhunyt. Az időközi választást a szavazatok 35,49%-ának megszerzésével a Jobbik Magyarországért Mozgalom színeiben induló Rig Lajos nyerte, ezzel a párt megszerezte első egyéni mandátumát a magyar Országgyűlésben, képviselőinek száma pedig 24-re nőtt."
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_tapolcai_időközi_választás?oldid=21784814&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://dbpedia.org/ontology/wikiPageLength",18056
"http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_tapolcai_időközi_választás"
"http://hu.wikipedia.org/wiki/2015-ös_tapolcai_időközi_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_tapolcai_időközi_választás"
