"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://www.w3.org/2000/01/rdf-schema#label","ATC J – Szisztémás fertőzés elleni szerek"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6m3"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://dbpedia.org/ontology/wikiPageID",35389
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://dbpedia.org/ontology/wikiPageRevisionID",13118743
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_J"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://dbpedia.org/ontology/abstract","Az ATC J – Szisztémás fertőzés elleni szerek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_J_–_Szisztémás_fertőzés_elleni_szerek?oldid=13118743&ns=0"
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://dbpedia.org/ontology/wikiPageLength",221
"http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_J_–_Szisztémás_fertőzés_elleni_szerek"
"http://hu.dbpedia.org/resource/ATC_J","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek"
"http://hu.dbpedia.org/resource/ATC_J_-_Szisztémás_fertőzés_elleni_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek"
"http://hu.wikipedia.org/wiki/ATC_J_–_Szisztémás_fertőzés_elleni_szerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_J_–_Szisztémás_fertőzés_elleni_szerek"
