"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","Elcserélt lányok (1. évad)"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://dbpedia.org/ontology/wikiPageID",1442138
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21739966
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://dbpedia.org/ontology/abstract","Az első évad premierje 2011. június 6-án volt a ABC family csatornán, az utolsó epizód premierjét 2012. október 22-én vetítették. Az évad 30 epizódból áll. Hazánkban M1 csatorna kezdte el sugározni 2011. december 13-án, hetente, főműsoridőben. 2012. május 17-ig sugározta de ezután egy hosszabb szünet következett a sorozat hazai vetítésében. 2013. január 6-án azonban visszakerült a képernyőre a 23. résszel. Innentől vasárnap kora esténként folytatódott a sorozat. 2013. február 24-én adták le az évad utolsó epizódját. 2014 nyarán az M2 csatorna ismétlésben vetítette."
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elcserélt_lányok_(1._évad)?oldid=21739966&ns=0"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://dbpedia.org/ontology/wikiPageLength",17640
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elcserélt_lányok_(1._évad)"
"http://hu.wikipedia.org/wiki/Elcserélt_lányok_(1._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)"
"http://hu.dbpedia.org/resource/Elcserélt_Lányok_(első_évad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)"
"http://hu.dbpedia.org/resource/Elcserélt_lányok_(első_évad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elcserélt_lányok_(1._évad)"
