"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házjegy","http://www.w3.org/2000/01/rdf-schema#label","Házjegy"
"http://hu.dbpedia.org/resource/Házjegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Házjegy","http://dbpedia.org/ontology/wikiPageID",752048
"http://hu.dbpedia.org/resource/Házjegy","http://dbpedia.org/ontology/wikiPageRevisionID",23600773
"http://hu.dbpedia.org/resource/Házjegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Házjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Házjegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Házjegy","http://dbpedia.org/ontology/abstract","A házjegy olyan jelkép a pajzsokon, az ingatlanokon, melyekkel a tulajdonos jelölte a házát. Ma ezeket a házszámok helyettesítik. A házjegy idővel örökletes jelképpé vált a polgári és paraszti származású személeknél és családoknál, sokszor pajzsra került és címer lett belőle vagy viselésük párhuzamos volt a címerekével. Használatuk egészen a történelem előtti időkig nyúlik vissza. A családban, a ""házban"" a földbirtokkal és a vagyonnal együtt öröklődött és egyfajta ""udvarjegyként"" (de: Hofmarke) használták. A házjel általában kis mértani vonalakból állt, melyet pajzsra emeltek és heraldikai mázakkal látták el. Így számos polgári címer jött létre. Különösen gyakoriak voltak Észak-Németországban."
"http://hu.dbpedia.org/resource/Házjegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házjegy?oldid=23600773&ns=0"
"http://hu.dbpedia.org/resource/Házjegy","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Házjegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házjegy"
"http://hu.wikipedia.org/wiki/Házjegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házjegy"
