"subject","predicate","object"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/2000/01/rdf-schema#label","10982 Poerink"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80gz"
"http://hu.dbpedia.org/resource/10982_Poerink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10982_Poerink","http://dbpedia.org/ontology/wikiPageID",677642
"http://hu.dbpedia.org/resource/10982_Poerink","http://dbpedia.org/ontology/wikiPageRevisionID",18232240
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/altNevek",2672
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/aphélium",611634664
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/excentricitás",0.279
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/felszállóCsomó",199.586
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/félNagytengely",478145896
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/inklináció",13.187
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/közepesAnomália",284.316
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/név",10982
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/perihélium",344657128
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/perihéliumSzöge",125.292
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/periódus",5.71
"http://hu.dbpedia.org/resource/10982_Poerink","http://hu.dbpedia.org/property/periódus",2087.14
"http://hu.dbpedia.org/resource/10982_Poerink","http://dbpedia.org/ontology/abstract","A 10982 Poerink (ideiglenes jelöléssel 2672 T-3) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 11-én."
"http://hu.dbpedia.org/resource/10982_Poerink","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10982_Poerink","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10982_Poerink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10982_Poerink?oldid=18232240&ns=0"
"http://hu.dbpedia.org/resource/10982_Poerink","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/10982_Poerink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10982_Poerink"
"http://hu.wikipedia.org/wiki/10982_Poerink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10982_Poerink"
