"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://www.w3.org/2000/01/rdf-schema#label","Jack Sergeant"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltári_labdarúgók"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/wikiPageID",1279236
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/wikiPageRevisionID",22279849
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jack-sergeant/leistungsdaten/spieler/299155"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/index.php%3FIDjugador=105652"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/név","Jack Sergeant"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/teljesNév","John Iain Stephen Sergeant"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_62_FC"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_62_FC"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorKlub","Atlético Zabal"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorKlub","AD Taraguilla"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/klubOrszág","Gibraltár"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/születésiVáros","Gibraltár"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Gibraltári_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/válogatottOrszág","Gibraltár"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/abstract","John Iain Stephen Sergeant (Gibraltár, 1995. február 27. –) gibraltári válogatott labdarúgó, aki jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/birthName","John Iain Stephen Sergeant"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/youthYears","2008"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Manchester_62_FC"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_62_FC"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
