"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://www.w3.org/2000/01/rdf-schema#label","Hodoscsépány"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ld05"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://dbpedia.org/ontology/wikiPageID",193353
"http://hu.dbpedia.org/resource/Hodoscsépány","http://dbpedia.org/ontology/wikiPageRevisionID",21529253
"http://hu.dbpedia.org/resource/Hodoscsépány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodoscsépány?oldid=21529253&ns=0"
"http://hu.dbpedia.org/resource/Hodoscsépány","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Hodoscsépány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodoscsépány"
"http://hu.wikipedia.org/wiki/Hodoscsépány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodoscsépány"
