"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Sárbogárd)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_épületei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://dbpedia.org/ontology/wikiPageID",1076879
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://dbpedia.org/ontology/wikiPageRevisionID",22900844
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarbogard.lutheran.hu/gyulekezetunk/sarbogardi-templom-kepei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/kép","Sárbogárdi templom.jpg"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/név","Sárbogárdi Evangélikus Egyházközség temploma"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/vallás","Evangélikus Egyházközösség"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://hu.dbpedia.org/property/építése",1949
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://dbpedia.org/ontology/abstract","Sárbogárdi Evangélikus Egyházközség temploma egy egyházi épület Sárbogárdon a Sárbogárdi járásban.Sárbogárd településen összesen 12 templom épült. 1949-ben szentelték templommá az épületet, ami korábban kovácsműhelyként funkcionált. Fafaragás díszítéseket találnak a templomba látogatók."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Sárbogárd)?oldid=22900844&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Sárbogárd)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Sárbogárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Sárbogárd)"
