"subject","predicate","object"
"http://hu.dbpedia.org/resource/By_the_Light_of_the_Northern_Star","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Land (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1053222
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17941959
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Land_(egyértelműsítő_lap)?oldid=17941959&ns=0"
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",587
"http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Land_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Land","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Land_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Land_(egyértelműsítő_lap)"
