"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai fővárosi terület"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh3"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://dbpedia.org/ontology/wikiPageID",928385
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23049494
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.act.gov.au/"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://dbpedia.org/ontology/abstract","Az Ausztráliai fővárosi terület Ausztrália legkisebb önkormányzattal rendelkező közigazgatási egysége. Területe egy enklávé Új-Dél-Wales államban. Itt található Ausztrália fővárosa, Canberra."
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztráliai_fővárosi_terület?oldid=23049494&ns=0"
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Burley_Griffin-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Burley_Griffin-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Canberra","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Canberra","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Deakin","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Deakin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Mount_Ainslie_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Mount_Majura","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Parkes","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Reid","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Reid","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Yarralumla","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.dbpedia.org/resource/Ausztrál_fővárosi_terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
"http://hu.wikipedia.org/wiki/Ausztráliai_fővárosi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztráliai_fővárosi_terület"
