"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/2000/01/rdf-schema#label","Porc (település)"
"http://hu.dbpedia.org/resource/Porc_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Porc_(település)","http://dbpedia.org/ontology/wikiPageID",412089
"http://hu.dbpedia.org/resource/Porc_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23546874
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/kép","Biserica din Port.jpg"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/képaláírás","Porc görögkatolikus fatemploma"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/magyarNév","Porc"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/románNév","Porț"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Porc_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Márkaszék"
"http://hu.dbpedia.org/resource/Porc_(település)","http://dbpedia.org/ontology/abstract","Porc település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Porc_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Porc_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Porc_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porc_(település)?oldid=23546874&ns=0"
"http://hu.dbpedia.org/resource/Porc_(település)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Porc_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porc_(település)"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Porc_(település)"
"http://hu.wikipedia.org/wiki/Porc_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porc_(település)"
