"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Juan_Pablo_Montes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Juan_Pablo_Montes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Marvin_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Marvin_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Maynor_Figueroa","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Ricardo_Canales","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Victoria"
"http://hu.dbpedia.org/resource/Ricardo_Canales","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Victoria"
