"subject","predicate","object"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe and the Transformers"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://dbpedia.org/ontology/wikiPageID",199236
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://dbpedia.org/ontology/wikiPageRevisionID",22587232
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175429/http:/www.comics-db.com/Marvel_Comics/G/G_I__Joe/G_I__Joe_And_The_Transformers/index.html"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155402/http:/www.comicvine.com/comic/g-i-joe-and-the-transformers/3632/"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://hu.dbpedia.org/property/cím","G.I. Joe and the Transformers"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://hu.dbpedia.org/property/dátum",1987
