"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/2000/01/rdf-schema#label","Chari"
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sr0j"
"http://hu.dbpedia.org/resource/Chari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
"http://hu.dbpedia.org/resource/Chari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Chari","http://dbpedia.org/ontology/wikiPageID",66228
"http://hu.dbpedia.org/resource/Chari","http://dbpedia.org/ontology/wikiPageRevisionID",22085844
"http://hu.dbpedia.org/resource/Chari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Chari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chari","http://dbpedia.org/ontology/abstract","A Chari vagy Shari (arabul شاري – Šārī – Sári) 949 kilométer hosszú folyó Közép-Afrikában. A Közép-afrikai Köztársaságból Csádon át a Csád-tóba ömlik."
"http://hu.dbpedia.org/resource/Chari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chari?oldid=22085844&ns=0"
"http://hu.dbpedia.org/resource/Chari","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Chari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chari"
"http://hu.dbpedia.org/resource/Shari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chari"
"http://hu.wikipedia.org/wiki/Chari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chari"
