"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metaphrynella","http://www.w3.org/2000/01/rdf-schema#label","Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Metaphrynella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/wikiPageID",1694893
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/wikiPageRevisionID",22658820
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207095"
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Frel-genus=equals&where-genus=Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Microhylinae/Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/name","Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/wikicommons","Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/imageCaption","Metaphrynella sundana"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/wikispecies","Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/genus","Metaphrynella"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1934"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/subfamilia","Microhylinae"
"http://hu.dbpedia.org/resource/Metaphrynella","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/abstract","A Metaphrynella a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a szűkszájúbékafélék (Microhylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Metaphrynella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metaphrynella?oldid=22658820&ns=0"
"http://hu.dbpedia.org/resource/Metaphrynella","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Metaphrynella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metaphrynella"
"http://hu.wikipedia.org/wiki/Metaphrynella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metaphrynella"
