"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staurolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztaurolit"
"http://hu.dbpedia.org/resource/Sztaurolit","http://www.w3.org/2000/01/rdf-schema#label","Sztaurolit"
"http://hu.dbpedia.org/resource/Sztaurolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mdqw"
"http://hu.dbpedia.org/resource/Sztaurolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Sztaurolit","http://dbpedia.org/ontology/wikiPageID",39062
"http://hu.dbpedia.org/resource/Sztaurolit","http://dbpedia.org/ontology/wikiPageRevisionID",14814143
"http://hu.dbpedia.org/resource/Sztaurolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sztaurolit","http://dbpedia.org/ontology/abstract","A sztaurolit a szilikátok osztályába tartozó ásványfaj. Elnevezése a görög staurosz = kereszt szóból származik."
"http://hu.dbpedia.org/resource/Sztaurolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztaurolit?oldid=14814143&ns=0"
"http://hu.dbpedia.org/resource/Sztaurolit","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Sztaurolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztaurolit"
"http://hu.wikipedia.org/wiki/Sztaurolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztaurolit"
