"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pesti_srác_szobra_(Szczecin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
"http://hu.dbpedia.org/resource/Adam_Mickiewicz-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
"http://hu.dbpedia.org/resource/Halas_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/2000/01/rdf-schema#label","Lengyelországi szobrok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://dbpedia.org/ontology/wikiPageID",1424347
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://dbpedia.org/ontology/wikiPageRevisionID",20110820
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelországi szobrok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelországi_szobrok?oldid=20110820&ns=14"
"http://hu.dbpedia.org/resource/Wikipédia-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
