"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_2._–_Apokalipszis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/2000/01/rdf-schema#label","Ódéd Fehr"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sw0b"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_színészek"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://dbpedia.org/ontology/wikiPageID",270424
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://dbpedia.org/ontology/wikiPageRevisionID",23105872
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odedfehr.de"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://xmlns.com/foaf/0.1/name","Ódéd Fehr"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ódéd_Fehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
