"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ibrány"
"http://hu.dbpedia.org/resource/Gavalla-Kulcsár_Judit","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ibrány"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/2000/01/rdf-schema#label","Ibrány"
"http://hu.dbpedia.org/resource/Ibrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rybp"
"http://hu.dbpedia.org/resource/Ibrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Ibrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibrány"
"http://hu.dbpedia.org/resource/Ibrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Ibrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Ibrány","http://dbpedia.org/ontology/wikiPageID",25626
"http://hu.dbpedia.org/resource/Ibrány","http://dbpedia.org/ontology/wikiPageRevisionID",23475318
"http://hu.dbpedia.org/resource/Ibrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009063448/http:/www.ibrany.hu/modules.php%3Fname=Content&pa=showpage&pid=1%2F"
"http://hu.dbpedia.org/resource/Ibrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07927/"
"http://hu.dbpedia.org/resource/Ibrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=Ibr%C3%A1ny+Hungary&ll=48.124924,21.708469&spn=0.040426,0.063343&t=k&hl=en"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibrány–Nagyhalászi_kistérség"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/név","Ibrány"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/terület",60.39
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/weboldal","www.ibrany.hu"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/címer","HUN Ibrány Címer.svg"
"http://hu.dbpedia.org/resource/Ibrány","http://hu.dbpedia.org/property/irányítószám",4484
