"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatáselv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Lagrange-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Noether-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Térelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://www.w3.org/2000/01/rdf-schema#label","Térelmélet"
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://dbpedia.org/ontology/wikiPageID",839252
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",10377360
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Térelmélet"
"http://hu.dbpedia.org/resource/Kategória:Térelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Térelmélet?oldid=10377360&ns=14"
