"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://www.w3.org/2000/01/rdf-schema#label","Magyar névnapok listája betűrendben"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageID",5129
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageRevisionID",23823540
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageExternalLink","https://nevnap.info/%23nevnaptar"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnevek.hu/"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztnevek.hu/"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevnap.itemcore.hu/naptari+nevek+abc+sorrendben"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_névnapok_listái"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Voornaam"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/date",20081206103931
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://hu.dbpedia.org/property/url","http://www.keresztnevek.hu/"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/abstract","A Magyarországon anyakönyvezhető keresztnevek. A nevek után zárójelben dőlt betűkkel a névnapok dátuma szerepel. A nevek gyakoriságáról lásd: Keresztnevek gyakorisága Magyarországon a 2000-es években."
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_névnapok_listája_betűrendben?oldid=23823540&ns=0"
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageLength",220598
"http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_névnapok_listája_betűrendben"
"http://hu.wikipedia.org/wiki/Magyar_névnapok_listája_betűrendben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Magyar_névnapok_betűrendben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_névnapok_listája_betűrendben"
