"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Petroleum"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0rdj"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/wikiPageID",571716
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/wikiPageRevisionID",22586636
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petroleum.fo/"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://xmlns.com/foaf/0.1/name","Atlantic Petroleum P/F"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/honlap","www.petroleum.fo"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/név","Atlantic Petroleum P/F"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/székhely","Gongin 9, Tórshavn"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/iparág","kőolaj és földgáz feltárás és kitermelés"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/vezetők","Wilhelm Petersen CEO"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/alkalmazottak",9
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Atlantic_Petroleum_UK"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/abstract","Az Atlantic Petroleum P/F egy független feröeri olaj- és gázipari cég, amely feltárással és kitermeléssel foglalkozik. Érdekeltségei az Északi-tenger, a Keleti-Ír-tenger és a Kelta-tenger, valamint a feröeri kontinentális perem területén találhatók. Az és a jegyzett társaságnak jelenleg mintegy 8450 részvényese van."
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/foundingYear","1998"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/numberOfEmployees",9
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Atlantic_Petroleum_UK"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Wilhelm_Petersen"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlantic_Petroleum?oldid=22586636&ns=0"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlantic_Petroleum"
"http://hu.wikipedia.org/wiki/Atlantic_Petroleum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlantic_Petroleum"
