"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://www.w3.org/2000/01/rdf-schema#label","Nash-egyensúly"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb6s"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://dbpedia.org/ontology/wikiPageID",137063
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://dbpedia.org/ontology/wikiPageRevisionID",23613201
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/cikkek/nash/nash.h.shtml"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://dbpedia.org/ontology/abstract","A játékelméletben Nash-egyensúlynak nevezzük a részt vevő játékosok egyéni stratégiáinak olyan stratégiaegyüttesét, amelyre igaz, hogy minden egyes játékos aktuális stratégiája egy parciálisan legjobb választ ad a többi játékos aktuális stratégiájára. Másképpen: amennyiben a többi játékos egyike sem változtat az aktuális stratégiáján, akkor az adott játékosnak sem érdemes változtatnia, mert nem járna jobban a változtatással."
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nash-egyensúly?oldid=23613201&ns=0"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://dbpedia.org/ontology/wikiPageLength",4670
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nash-egyensúly"
"http://hu.dbpedia.org/resource/Nash_Egyensúly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nash-egyensúly"
"http://hu.wikipedia.org/wiki/Nash-egyensúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nash-egyensúly"
