"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Sherry Palmer"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061kh1"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://dbpedia.org/ontology/wikiPageID",353981
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",21059087
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://dbpedia.org/ontology/abstract","Sherry Palmer fiktív szereplő a 24 című televíziós sorozatban. Szerepét Penny Johnson Jerald játssza, és az 1-3. évadban szerepel. Férje a sorozatban egy ideig David Palmer, az Amerikai Egyesült Államok elnöke."
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherry_Palmer?oldid=21059087&ns=0"
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://dbpedia.org/ontology/wikiPageLength",6182
"http://hu.dbpedia.org/resource/Sherry_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherry_Palmer"
"http://hu.wikipedia.org/wiki/Sherry_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherry_Palmer"
