"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paliperidon","http://www.w3.org/2000/01/rdf-schema#label","Paliperidon"
"http://hu.dbpedia.org/resource/Paliperidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbvlw"
"http://hu.dbpedia.org/resource/Paliperidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Paliperidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Paliperidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Paliperidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Paliperidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Paliperidon","http://dbpedia.org/ontology/wikiPageID",582629
"http://hu.dbpedia.org/resource/Paliperidon","http://dbpedia.org/ontology/wikiPageRevisionID",23021086
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/alkalmazás","oral- extended release, long-acting, once-monthly IM injection"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/casszám",144598
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/iupacnév",-3
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/kép","-Paliperidone Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/pubchem",115237
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/atcutótag","AX13"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/biofelezésiidő",23
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/biohaszn","28.0"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/drugbank","DB01267"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/inn","paliperidone"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Paliperidon","http://hu.dbpedia.org/property/f",1
"http://hu.dbpedia.org/resource/Paliperidon","http://dbpedia.org/ontology/abstract","A paliperidon a monoamin hatások szelektív gátlószere, amely kémiai alapváza felépítését tekintve különbözik a klasszikus neuroleptikumokétól, de kvantumkémiai (molekulát körülvevő elektronfelhő) lehetséges alaktani felépítése megegyezik, ebből fakadóan farmakológiai működése a főbb kutatott paramétereket tekintve hasonló, de részben eltérő."
"http://hu.dbpedia.org/resource/Paliperidon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paliperidon?oldid=23021086&ns=0"
"http://hu.dbpedia.org/resource/Paliperidon","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Paliperidon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paliperidon"
"http://hu.dbpedia.org/resource/Paliperidone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paliperidon"
"http://hu.wikipedia.org/wiki/Paliperidon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paliperidon"
