"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","II. Szergiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1354274
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21829119
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","II. Szergiosz"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum","születési időpontja nem ismert"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",1001
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",1019
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",1019
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/II._Sziszinniosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Eusztáthiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","II. Szergiosz (ógörögül: Σέργιος, latinul: Sergius), (? – 1019 júliusa) konstantinápolyi pátriárka 1001-től haláláig. Szergiosz pátriárkasága azért nevezetes, mert az ő idején küldte Bizáncba IV. Szergiusz pápa a megválasztásakor megszerkesztett hitnyilatkozatot, amely tartalmazta a bizánciak által elutasított teológiai Filioque kifejezést. Válaszul a pátriárka töröltette a pápa nevét a liturgikus könyörgésekből, ezzel automatikusan kétségbevonva az igazhitűségét. Mind a pápa, mind a pátriárka tette elmélyítette a latin és a görög kereszténység között lévő viszályokat, előkészítve ezzel az 1054-es nagy egyházszakadást."
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Szergiosz_konstantinápolyi_pátriárka?oldid=21829119&ns=0"
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Szergiosz_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/II._Szergiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Szergiosz_konstantinápolyi_pátriárka"
