"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Parlament elnökeinek listája"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Parlament"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",496383
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23558817
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Az Európai Parlament elnökeinek listája a következő:"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Európai_Parlament_elnökeinek_listája?oldid=23558817&ns=0"
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",8967
"http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Európai_Parlament_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Európai_Unió","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Az_Európai_Parlament_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Európai_Parlament_elnökeinek_listája"
