"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Grünwald Dávid"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://dbpedia.org/ontology/wikiPageID",874903
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23894218
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yq86e3_PWx8"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/cimlapon/a-kis-lord-ha-ujjaszuletik-1237681"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/valahol_europaban_kuksi_mar_nagyon_varja_a_premiert/2233735/"
"http://hu.dbpedia.org/resource/Grünwald_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/4635/pszichohorrorgia_folklormergezessel_zarandokenek_a_wssz-ban/"
