"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cercle_Brugge_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KSK_Beveren_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_K_Sint-Truidense_VV_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lokeren_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Oud-Heverlee_Leuven_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók belga klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",475802
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16257390
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
