"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/2000/01/rdf-schema#label","Poprádófalu"
"http://hu.dbpedia.org/resource/Poprádófalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j820"
"http://hu.dbpedia.org/resource/Poprádófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Poprádófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Poprádófalu","http://dbpedia.org/ontology/wikiPageID",50479
"http://hu.dbpedia.org/resource/Poprádófalu","http://dbpedia.org/ontology/wikiPageRevisionID",23751449
"http://hu.dbpedia.org/resource/Poprádófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/starina/starina.html"
"http://hu.dbpedia.org/resource/Poprádófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-290834&pos_y=-1171080&size=full&lang=sk&sipka=1&name=Starina%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Poprádófalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/starina/profile"
"http://hu.dbpedia.org/resource/Poprádófalu","http://xmlns.com/foaf/0.1/name","Poprádófalu"
"http://hu.dbpedia.org/resource/Poprádófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poprádófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
