"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","András magyar királyi herceg"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l48z9"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://xmlns.com/foaf/0.1/givenName","Андрій"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1234-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",591065
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22374733
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HUNGARY.htm%23Andrasdied1245"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://xmlns.com/foaf/0.1/name","Árpád-házi András"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://xmlns.com/foaf/0.1/name","András"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/András_magyar_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
