"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/2000/01/rdf-schema#label","Schrems bei Frohnleiten"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw2wm"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/wikiPageID",1040317
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/wikiPageRevisionID",20602436
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://xmlns.com/foaf/0.1/name","Schrems bei Frohnleiten"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/név","Schrems bei Frohnleiten"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/terület",19.25
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/weboldal","www.schrems-frohnleiten.steiermark.at"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/címer","Wappen Schrems bei Frohnleiten.gif"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/irányítószám",8130
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/népsűrűség",588
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/rang","Frohnleiten része"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/polgármester","Peter Schlegl"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/körzethívószám",3126
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://hu.dbpedia.org/property/tszf",493
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/abstract","Schrems bei Frohnleiten falu Ausztriában, Stájerországban, Graz közelében. Közigazgatásilag Frohnleiten része."
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/areaCode","03126"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/postalCode","8130"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/status","Frohnleitenrésze"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schrems_bei_Frohnleiten?oldid=20602436&ns=0"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schrems_bei_Frohnleiten"
