"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Hernádszurdok"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/2000/01/rdf-schema#label","Hernádszurdok"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtgpk"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://dbpedia.org/ontology/wikiPageID",17857
"http://hu.dbpedia.org/resource/Hernádszurdok","http://dbpedia.org/ontology/wikiPageRevisionID",23565631
"http://hu.dbpedia.org/resource/Hernádszurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050410141633/http:/www.borsod-kozoktatas.hu/honismeret/abauj/honlap/hernadszurdok.htm"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/név","Hernádszurdok"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/terület",4.48
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/címer","HUN Hernádszurdok Címer.svg"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/irányítószám",3875
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/népsűrűség",34.15
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/polgármester","Gyermán János"
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Hernádszurdok","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
