"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/2000/01/rdf-schema#label","Frans Eemil Sillanpää"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03099"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://dbpedia.org/ontology/wikiPageID",106216
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://dbpedia.org/ontology/wikiPageRevisionID",21786222
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/frans-eemil-sillanpaa"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://xmlns.com/foaf/0.1/name","Frans Eemil Sillanpää"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
