"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://www.w3.org/2000/01/rdf-schema#label","Deganwyi vár"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9501"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://dbpedia.org/ontology/wikiPageID",1159638
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",20714799
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231103624/http:/www.snowdoniaheritage.info/en/location/144/castell-deganwy/"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/search.php%3Fi=2767688"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/kép","Castell Degannwy 01.JPG"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/név","Deganwy vára"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/wikicommonscat","Deganwy Castle"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/elpusztult",1263
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Deganwy"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Clwyd"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://dbpedia.org/ontology/abstract","A deganwyi vár ( Arx Deganhui, Caer Ddegannwy, mai walesi nyelven Castell Degannwy) egy kora középkori erőd a walesi , a Conwy folyó torkolatánál. Két 110 m magas vulkáni dugóra épült."
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deganwyi_vár?oldid=20714799&ns=0"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deganwyi_vár"
"http://hu.wikipedia.org/wiki/Deganwyi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deganwyi_vár"
