"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otkrityije_Aréna"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Otkrityije Aréna"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02757g1"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_labdarúgó-világbajnokság_helyszínei"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/wikiPageID",419073
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",23574359
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteplan-do.de/"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archi.ru/foreign/guide/object_current.html%3Foid=532&fl=2&sl=3"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otkritiearena.ru/"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/építésiKöltség",500
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/felület","fű"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/befogadóképesség","kb. 42 000"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/megnyitva",2014
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/stadionNeve","Otkrityije Aréna"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/építészek","Burkhard Grimm"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/épült",2010
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/kivitelezők","HOCHTIEF Construction AG, GK—IGR, Ingenieur-Gesellschaft Kruck mbH, HHP West, Beratende Ingenieure GmbH, Moszprojekt-4"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://hu.dbpedia.org/property/méretek",105
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/abstract","Az Otkrityije Aréna vagy Szpartak Stadion (oroszul: Открытие Арена) moszkvai labdarúgó-stadion, a Szpartak Moszkva otthona, a 2018-as labdarúgó-világbajnokság egyik helyszíne. A 45 360 férőhelyes stadion az Európai Labdarúgó-szövetség (UEFA) minden előírásának megfelel, így nemzetközi versenyek lebonyolítására alkalmas. A sportlétesítmény Moszkva külvárosában, a mentén épült, a Szpartak és a Tusinszkaja metrómegállóktól érhető el."
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/buildingStartDate","2010–"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otkrityije_Aréna?oldid=23574359&ns=0"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otkrityije_Aréna"
