"subject","predicate","object"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa (tartomány)"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w2jn"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/wikiPageID",448642
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23582355
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://xmlns.com/foaf/0.1/name","Şanlıurfa tartomány"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://xmlns.com/foaf/0.1/nick","SAN"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/kép","Şanlıurfa districts.png"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/név","Şanlıurfa tartomány"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/székhely","Şanlıurfa Şanlıurfa"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/terület",18584
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/térkép","Şanlıurfa Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.sanliurfa.gov.tr"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/irányítószám",63
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90414
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/régió","Délkelet-anatóliai régióDélkelet-Anatólia"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/rövidítés","SAN"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Yusuf Yavaşcan"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/népesség",1523099
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/abstract","Şanlıurfa tartomány (szírül: ܐܘܪܗܝ Urhoy) Törökország egyik tartománya a Délkelet-anatóliai régióban, székhelye Şanlıurfa városa. Keleten Mardin, nyugaton Gaziantep, északon Adıyaman, északnyugaton Diyarbakır, délen Szíria határolja."
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 414"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/populationTotal",1523099
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/postalCode","63x xx"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Şanlıurfa_(település)"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Délkelet-anatóliai_régió"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Şanlıurfa_(tartomány)?oldid=23582355&ns=0"
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Şanlıurfa_(tartomány)"
"http://hu.dbpedia.org/resource/Sanliurfa_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)"
"http://hu.wikipedia.org/wiki/Şanlıurfa_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Şanlıurfa_(tartomány)"
