"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://www.w3.org/2000/01/rdf-schema#label","Bereg és Ugocsa k.e.e. vármegye"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_története"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://dbpedia.org/ontology/wikiPageID",160828
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",19449323
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://xmlns.com/foaf/0.1/name","k. e. e. vármegye"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://xmlns.com/foaf/0.1/name","Bereg és Ugocsa"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/edition","Új folyam XXXVI."
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/edition","VIII. évfolyam"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/editor","Mike Gyula dr."
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/név","Bereg és Ugocsa"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/név","k. e. e. vármegye"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/publisher","M. Kir. Közp. Statisztikai Hivatal"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/terület",1642
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/title","Magyar Statisztikai Évkönyv"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/title",1
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/title","Magyar Statisztikai Zsebkönyv"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/year",1928
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/year",1939
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/fennállás",1938
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/központ","Beregszász"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://hu.dbpedia.org/property/lakosság",168392
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://dbpedia.org/ontology/abstract","Bereg és Ugocsa közigazgatásilag egyelőre egyesített (k.e.e.) vármegye 1938-ban az első bécsi döntés következtében jött létre, amikor az egykori Bereg vármegye és Ugocsa vármegye jelentős területei újra magyar uralom alá kerültek. Ekkor ezeket a területeket, továbbá a két megyének az addig is Magyarországhoz, azon belül 1923 óta Szatmár, Ugocsa és Bereg k.e.e. vármegyéhez tartozott területét Beregszász székhellyel összevonták. A megye határai azonban több helyen eltértek az 1920 előtti megyehatároktól néhány község ide- vagy elcsatolása miatt. A második bécsi döntés alapján 1940-ben magyar birtok lett többek között Ugocsa megye addig Romániához tartozott déli fele is, így Bereg és Ugocsa k.e.e. vármegye szétvált két önálló megyére. A második világháború végén kötött fegyverszüneti megállapodást követően ismét az 1938 előtti határok álltak helyre, ezért 1945-ben újabb közigazgatási rendezésre került sor, melynek során a korábbi Szatmár, Ugocsa és Bereg közigazgatásilag egyelőre egyesített vármegyék területét Szatmár-Bereg vármegye néven végleg egyesítették. Az 1950-es megyerendezés során ez Szabolcs-Szatmár megye része lett, amit 1990-től Szabolcs-Szatmár-Bereg megyének neveznek."
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Beregszász"
