"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szír_boróka","http://www.w3.org/2000/01/rdf-schema#label","Szír boróka"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_növényvilága"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_növényvilága"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_növényvilága"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_növényvilága"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Szír_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Szír_boróka","http://dbpedia.org/ontology/wikiPageID",1324487
"http://hu.dbpedia.org/resource/Szír_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",20473833
"http://hu.dbpedia.org/resource/Szír_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php%3Fid=4722"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Szír_boróka","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Juniperus_rigida"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/name","Szír boróka"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/imageCaption","Terméses ága a Hermon-hegyen"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus drupacea"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus drupacea"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/binomial","Juniperus drupacea"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jacques-Julien_Houtou_de_La_Billardière"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/sectio","Juniperus"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/species","J. drupacea"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szír_boróka","http://hu.dbpedia.org/property/synonyms","* Arceuthos drupacea"
"http://hu.dbpedia.org/resource/Szír_boróka","http://dbpedia.org/ontology/abstract","A szír boróka (Juniperus drupacea a ciprusfélék családjába tartozó örökzöld, nyitvatermő fafaj."
"http://hu.dbpedia.org/resource/Szír_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szír_boróka?oldid=20473833&ns=0"
"http://hu.dbpedia.org/resource/Szír_boróka","http://dbpedia.org/ontology/wikiPageLength",3879
"http://hu.dbpedia.org/resource/Szír_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szír_boróka"
"http://hu.dbpedia.org/resource/Juniperus_drupacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szír_boróka"
"http://hu.wikipedia.org/wiki/Szír_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szír_boróka"
