"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breede-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://dbpedia.org/ontology/wikiPageID",761061
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327281
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság folyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_folyói?oldid=13327281&ns=14"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Oranje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Sonderend-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Vaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_folyói"
