"subject","predicate","object"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/2000/01/rdf-schema#label","Löwisohn Salamon"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j24y"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/wikiPageID",1104086
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/wikiPageRevisionID",22801664
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/l/l14440.htm"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/066/pc006603.html%238"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0553.html"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/066/pc006603.html%238"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/szócikk","Löwisohn"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/abstract","Löwisohn Salamon (Mór, 1788 – Mór, 1822. április 25.) zsidó költő és tudós."
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löwisohn_Salamon?oldid=22801664&ns=0"
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://dbpedia.org/ontology/wikiPageLength",3833
"http://hu.dbpedia.org/resource/Löwisohn_Salamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löwisohn_Salamon"
"http://hu.wikipedia.org/wiki/Löwisohn_Salamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löwisohn_Salamon"
