"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berakólap","http://www.w3.org/2000/01/rdf-schema#label","Berakólap"
"http://hu.dbpedia.org/resource/Berakólap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Berakólap","http://dbpedia.org/ontology/wikiPageID",938501
"http://hu.dbpedia.org/resource/Berakólap","http://dbpedia.org/ontology/wikiPageRevisionID",22481394
"http://hu.dbpedia.org/resource/Berakólap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Berakólap","http://dbpedia.org/ontology/abstract","A berakólap vagy más néven steck lap fontos szerepet játszik a bélyeggyűjtésben."
"http://hu.dbpedia.org/resource/Berakólap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berakólap?oldid=22481394&ns=0"
"http://hu.dbpedia.org/resource/Berakólap","http://dbpedia.org/ontology/wikiPageLength",783
"http://hu.dbpedia.org/resource/Berakólap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berakólap"
"http://hu.wikipedia.org/wiki/Berakólap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berakólap"
