"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://www.w3.org/2000/01/rdf-schema#label","Piros disznóparéj"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0872cl"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://dbpedia.org/ontology/wikiPageID",534294
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://dbpedia.org/ontology/wikiPageRevisionID",21153029
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/name","Piros disznóparéj"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/wikicommonscat","Amaranthus hypochondriacus"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/wikispecies","Amaranthus hypochondriacus"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/binomial","Amaranthus hypochondriacus"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Disznóparéj"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/species","A. hypochondriacus"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Disznóparéjformák"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://dbpedia.org/ontology/abstract","A piros disznóparéj vagy piros amaránt (Amaranthus hypochondriacus) a szegfűvirágúak (Caryophyllales) rendjébe és a disznóparéjfélék (Amaranthaceae) családjába tartozó faj. Kertekben mint dísznövényt termesztik, mert mérete és színe is igen látványos. Sötétbordó színét a sejtjeiben felhalmozódó okozza. Alapvető habitusa emlékeztet a szőrös disznóparéj (Amaranthus retroflexus) habitusára, de virágzata sokkal látványosabb, a testéhez képest nagyobb, összetett füzérvirágzat. Mexikóban endemikus faj. Afrikában a disznóparéjfélék más fajaihoz hasonlóan élelmiszerként hasznosítják."
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piros_disznóparéj?oldid=21153029&ns=0"
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Piros_disznóparéj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piros_disznóparéj"
"http://hu.wikipedia.org/wiki/Piros_disznóparéj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piros_disznóparéj"
"http://hu.dbpedia.org/resource/Amaranthus_hypochondriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piros_disznóparéj"
"http://hu.dbpedia.org/resource/Piros_amaránt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piros_disznóparéj"
