"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Anyák gyöngye epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1444883
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23878716
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/mom"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az Anyák gyöngye 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az Anyák gyöngye 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az Anyák gyöngye 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az Anyák gyöngye 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az Anyák gyöngye 3. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Anyák gyöngye epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fireballs and Bullet Holes"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sawdust and Brisket"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Poodle Fuzz and a Twinge of Jealousy"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wind Chimes and a Bottomless Pit of Sadness"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lumbar Support and Old Pork"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pure Evil and a Free Piece of Cheesecake"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Big Sad Eyes and a Wrinkled Hot Dog"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Curious George and the Big Red Nightmare"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Few Thongs and a Hawaiian Funeral"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tiny Dancer and an Impromptu Picnic"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Bear and a Bladder Infection"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fancy Crackers and Giant Women"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Phone Confetti and a Wee Dingle"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Flamingos and a Dance-Based Exercise Class"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hot Butter and Toxic Narcissism"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nudes and a Six Day Cleanse"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jail, Jail and Japanese Porn"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Silly Frills and a Depressed Garden Gnome"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Loathing and Tube Socks"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dammit Sandra and Viking Ancestors"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Judgy Face and Your Grandma's Drawers"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Tiny Incision and a Coffin Dress"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cheeseburger Salad and Jazz"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Woo-Woo Lights and an Onside Kick"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Texas Pete and a Parking Lot Carnival"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Estrogen and a Hearty Breakfast"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fish Town and Too Many Thank You's"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Roast Chicken and a Funny Story"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Benito Poppins and a Warm Pumpkin"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kimchi and a Monkey Playing Harmonica"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Soup Town and a Little Blonde Mongoose"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nietzsche and a Beer Run"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cinderella and a Drunk MacGyver"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pork Butt and a Mall Walker"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Six Thousand Bootleg T-Shirts and a Prada Handbag"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Catheter and a Dipsy-Doodle"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Diamond Earrings and a Pumpkin Head"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kreplach and a Tiny Tush"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eight Cats and the Hat Show"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Small Nervous Meltdown and a Misplaced Fork"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Clumsy Monkeys and a Tilted Uterus"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Endorphins and a Toasty Tushy"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pre-Washed Lettuce and a Mim"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chicken Nuggets and a Triple Homicide"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Caperberries and a Glass Eye"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Esta Loca and a Little Klingon"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Goat Yogurt and Ample Parking"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mozzarella Sticks and a Gay Piano Bar"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sword Fights and a Dominican Shortstop"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Diabetic Lesbians and a Blushing Bride"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Pirate, Three Frogs and a Prince"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sober Wizard and a Woodshop Workshop"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Quaaludes and Crackerjack"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Dark Closet and Therapy with Horses"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ocular Fluid and Fighting Robots"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","High-tops and Brown Jacket"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Corned Beef and Handcuffs"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Forged Resumes and the Recommended Dosage"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Snickerdoodle and a Nip Slip"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Martinis and a Sponge Bath"
"http://hu.dbpedia.org/resource/Az_Anyák_gyöngye_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hacky Sack and a Beautiful Experience"
