"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Dix","http://www.w3.org/2000/01/rdf-schema#label","Otto Dix"
"http://hu.dbpedia.org/resource/Otto_Dix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ln8"
"http://hu.dbpedia.org/resource/Otto_Dix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Dix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Dix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Otto_Dix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Otto_Dix","http://dbpedia.org/ontology/wikiPageID",805890
"http://hu.dbpedia.org/resource/Otto_Dix","http://dbpedia.org/ontology/wikiPageRevisionID",23793834
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/kép","Otto Dix by Hugo Erfurth, c. 1933.jpg"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/képaláírás","Hugo Erfurth felvétele"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/név","Otto Dix"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gera"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/halálHelye","Singen"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/születésiIdő","--12-02"
"http://hu.dbpedia.org/resource/Otto_Dix","http://hu.dbpedia.org/property/halálIdeje",1969
"http://hu.dbpedia.org/resource/Otto_Dix","http://dbpedia.org/ontology/abstract","Otto Dix (teljes neve: Wilhelm Heinrich Otto Dix) (Gera, 1891. december 2. – Singen, Baden-Württemberg, 1969. július 25.) 20. századi német festőművész."
"http://hu.dbpedia.org/resource/Otto_Dix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Dix?oldid=23793834&ns=0"
"http://hu.dbpedia.org/resource/Otto_Dix","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Otto_Dix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Dix"
"http://hu.wikipedia.org/wiki/Otto_Dix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Dix"
