"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://www.w3.org/2000/01/rdf-schema#label","Utánunk a tűzözön"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://dbpedia.org/ontology/wikiPageID",1649931
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://dbpedia.org/ontology/wikiPageRevisionID",23656171
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Utánunk_a_tűzözön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
