"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://www.w3.org/2000/01/rdf-schema#label","Stockholmi metró"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://dbpedia.org/ontology/wikiPageID",1400511
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444969
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholmi metró"
"http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholmi_metró?oldid=22444969&ns=14"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró"
"http://hu.dbpedia.org/resource/Piros_metróvonal_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró"
"http://hu.dbpedia.org/resource/Sárga_metróvonal_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró"
"http://hu.dbpedia.org/resource/Zöld_metróvonal_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró"
