"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/2000/01/rdf-schema#label","Marie-Jean-Pierre Flourens"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194ds"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentpétervári_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichológusok"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://dbpedia.org/ontology/wikiPageID",423001
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://dbpedia.org/ontology/wikiPageRevisionID",23571112
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02003/html/nter1809.htm%23flourens1"
"http://hu.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/59201"
