"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Compton (Kalifornia)"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",450070
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23486429
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Compton"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://xmlns.com/foaf/0.1/nick","CPT, Az OG-k (original gangster) városa"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Los_Angeles_megye"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/becenév","CPT, Az OG-k  városa"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/név","Compton"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/terület",26.4
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/térkép","LA County Incorporated Areas Compton highlighted.svg"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/térképaláírás","Compton helye Kaliforniában és Los Angeles megyében"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/weboldal","www.comtoncity.org/"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/állam","Kalifornia"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/alapításÉve",1867
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/megye","Los Angeles"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/népsűrűség",3563
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/polgármester","Eric J. Perrodin"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",21
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://hu.dbpedia.org/property/víziTerület",0.2
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/abstract","Compton város Los Angeles megye déli részén, Kaliforniában, az Amerikai Egyesült Államokban, dél-délkeleti irányban Los Angeles belvárosától. A várost 1888-ban jegyezték be. A 2000-es népszámlálás szerint a városnak 93 493 lakosa volt. Compton a statisztikák szerint az Amerikai Egyesült Államok egyik legveszélyesebb városa. Nagyon nagy a szegénység és a bűnözés, különösen az emberölések száma magas. Az utóbbi években, az ingatlanok alacsony árának köszönhetően nőtt a városban a középosztálybeliek száma. Annak ellenére, hogy Compton a modern afroamerikai kultúra egyik bölcsője, a város etnikai összetétele sokszínű és vegyes. A várost gyakran összetévesztik -kal, , , -szal és -szel."
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compton_(Kalifornia)?oldid=23486429&ns=0"
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",7178
"http://hu.dbpedia.org/resource/Compton_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compton_(Kalifornia)"
"http://hu.dbpedia.org/resource/Eazy-E","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Compton_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Compton_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compton_(Kalifornia)"
