"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://www.w3.org/2000/01/rdf-schema#label","Thripophaga berlepschi"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://dbpedia.org/ontology/wikiPageID",1673657
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://dbpedia.org/ontology/wikiPageRevisionID",22341723
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thripophaga+berlepschi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjU-u-jj9PmAhVPpYsKHZqdDwE4ChD8BSgCegQICxAE&biw=1787&bih=836"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thripophaga-berlepschi%7Ctitle="
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/name","Thripophaga berlepschi"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/binomial","Thripophaga berlepschi"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/binomialAuthority","Hellmayr, 1905"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/genus","Thripophaga"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/species","T. berlepschi"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://dbpedia.org/ontology/abstract","A Thripophaga berlepschi a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thripophaga_berlepschi?oldid=22341723&ns=0"
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Thripophaga_berlepschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thripophaga_berlepschi"
"http://hu.dbpedia.org/resource/Cranioleuca_berlepschi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thripophaga_berlepschi"
"http://hu.wikipedia.org/wiki/Thripophaga_berlepschi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thripophaga_berlepschi"
