"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Gergely (főkapitány)"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageID",3727
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",22999066
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4078/1/MagyarTortenelmiTar_1875_20_2_08.pdf"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016060137/http:/www.uni-miskolc.hu/~egyhtort/cikkek/albertandras-bethlen.htm%23"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~egyhtort/cikkek/albertandras-bethlen.htm"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00900/00979/00124/pdf/"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00005/pdf/"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606161624/http:/kepestortenelem.extra.hu/konyvek/szadeczky/masodik_resz.htm%23"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepestortenelem.extra.hu/konyvek/szadeczky/masodik_resz.htm"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bethlen_Gergely_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
