"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/2000/01/rdf-schema#label","Eduard Moiszejevics Safranszkij"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w9mk"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/wikiPageID",855064
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20716480
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramy.com/kiadvanyok_eng.html"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes.tarakanov.net/composers/sh.htm"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415063413/http:/beisteiner.com/premiers_hu.htm"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://xmlns.com/foaf/0.1/name","Eduard Moiszejevics Safranszkij"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/név","Eduard Moiszejevics Safranszkij"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krasznojarszk"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/abstract","Eduard Moiszejevics Safranszkij (orosz betűkkel: Эдуард Моисеевич Шафранский; Krasznojarszk, 1937. október 16. – Jekatyerinburg, 2005. december 18.), orosz klasszikus gitárművész és zeneszerző. Klasszikus zenét gitárra komponált."
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Moiszejevics_Safranszkij?oldid=20716480&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Moiszejevics_Safranszkij"
"http://hu.dbpedia.org/resource/Eduárd_Moiszejevics_Safránszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij"
"http://hu.wikipedia.org/wiki/Eduard_Moiszejevics_Safranszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Moiszejevics_Safranszkij"
