"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kunszentmárton vasútállomás"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmárton"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355069
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22851856
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Kunszentmárton-személyvonat"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Hódmezővásárhely-vasútvonal
* Kiskunfélegyháza–Kunszentmárton-vasútvonal"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://dbpedia.org/ontology/abstract","Kunszentmárton vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, Kunszentmárton településen, a MÁV üzemeltetésében. A város északkeleti részén található, közúti elérését a 45-ös főútból kiágazó 44 301-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunszentmárton_vasútállomás?oldid=22851856&ns=0"
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunszentmárton_vasútállomás"
"http://hu.wikipedia.org/wiki/Kunszentmárton_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunszentmárton_vasútállomás"
