"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://www.w3.org/2000/01/rdf-schema#label","Trichomoniázis"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m72x"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://dbpedia.org/ontology/wikiPageID",266965
"http://hu.dbpedia.org/resource/Trichomoniázis","http://dbpedia.org/ontology/wikiPageRevisionID",23762148
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:STD"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/kép","Trichomoniasis 01.png"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/képaláírás","A trichomoniázis epidemiológiája"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/név","Trichomoniázis"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/bno","A59."
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/bno",131
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/diseasesdb",13334
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/emedicinetopic",2308
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/medlineplus",1331
"http://hu.dbpedia.org/resource/Trichomoniázis","http://hu.dbpedia.org/property/meshid","D014246"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://dbpedia.org/ontology/abstract","A trichomoniázis (trichomoniasis) a hüvely vagy a megbetegedésével járó nemi úton terjedő betegség, melyet a Trichomonas vaginalis nevű ostoros protozoon okoz. A kórokozó megfertőzheti mind a nők, mind a férfiak húgyutait és ivarszerveit, a tünetek azonban főleg nőknél jelentkeznek, égő-viszkető érzés, hüvelyfolyás formájában. A leggyakoribb nem vírus okozta szexuális úton terjedő fertőző betegségnek számít, 2005-ben a fiatal nők között 2,8 százalék, míg a férfiak körében 1,7 százalék volt a prevalenciája az Amerikai Egyesült Államokban. Férfiaknál a kórokozó megtelepszik a húgycsőben, a prosztatában és a húgyhólyagban, de csak ritkán okoz tüneteket. Bizonyos területeken a nem- fertőzések akár 5–10%-át is kiteheti ez a megbetegedés. Kimutatása férfiaknál nehezebb, mint nőknél."
"http://hu.dbpedia.org/resource/Trichomoniázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trichomoniázis?oldid=23762148&ns=0"
"http://hu.dbpedia.org/resource/Trichomoniázis","http://dbpedia.org/ontology/wikiPageLength",20530
"http://hu.dbpedia.org/resource/Trichomoniázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trichomoniázis"
"http://hu.dbpedia.org/resource/Trichomonas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trichomoniázis"
"http://hu.dbpedia.org/resource/Trichomoniasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trichomoniázis"
"http://hu.wikipedia.org/wiki/Trichomoniázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trichomoniázis"
